﻿id,Summary,Owner,Type,Priority,Milestone,Component
923,Minor correction to dateclock.F and inert tracers metadata,,bug,trivial,Release ROMS/TOMS 4.1,Nonlinear
968,A small bug in def_his.F,,bug,trivial,Release ROMS/TOMS 4.2,Nonlinear
8,Miscellaneous changes to platform make files,arango,request,minor,Release ROMS/TOMS 3.1,Nonlinear
10,Allocate only needed point Sources/Sinks,arango,upgrade,minor,Release ROMS/TOMS 3.1,Nonlinear
18,Syntax error in ana_fsobc.h for WEDDELL case,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
24,BL_TEST case suffering from bit rot,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
33,Remove references to CANYON_A and CANYON_B in ana_*.h,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
41,Minor changes to platform-specific make files,arango,upgrade,minor,Release ROMS/TOMS 3.1,Nonlinear
52,Makefile enhancements,arango,request,minor,Release ROMS/TOMS 3.1,Nonlinear
56,Gfortran -DUSE_DEBUG bug,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
63,cpp_clean Temporary Files,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
64,Invalid Fortran unit numbers in inp_par.F,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
87,sediment zero mean surface properties,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
90,"Incorrect NetCDF attribute ""formula_terms"" when SED_MORPH  is defined",arango,defect,minor,Release ROMS/TOMS 3.1,Nonlinear
102,cpp problems in rp_wrt_ini,arango,bug,minor,Adjoint Based Algorithms,Adjoint
103,Typo in option ADJUST_STFLUX,arango,bug,minor,Adjoint Based Algorithms,Adjoint
108,Multiple time-averaged files,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
122,Not enough ANALYTICAL checks in globaldefs.h,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
124,Passive Tracer are not read in after restart,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
128,Corrected typo in ana_srflux.h,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
131,Fell off end of Coptions array,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
132,Multiple history files and restart,arango,defect,minor,Release ROMS/TOMS 3.1,Nonlinear
145,Corrected bug during processing AVERAGES_DETIDE,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
152,Wet/dry masks not initialized,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
156,time_code overflow,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
165,Corrected profile time clocks for distributed-memory applications,arango,bug,minor,Release ROMS/TOMS 3.2,Parallelism
171,Incorrect variable name in mod_netcdf.F,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
179,add wubot to exchange field for inlet_test case,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
196,Typo on ana_tobc.h,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
204,"Grid spacing, Courant number output missing",arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
207,"FLT_TEST with MPI, invalid value of ng",arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
212,Modifications to platform-specific make files,arango,upgrade,minor,Release ROMS/TOMS 3.2,Nonlinear
214,Modifications to include files,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
218,tiny restart bug,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
229,SSW_ZORIP discrepancy,jcwarner,bug,minor,Release ROMS/TOMS 3.2,Sediment
231,Bug in wpoints.F,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
239,float track indices,arango,defect,minor,Release ROMS/TOMS 3.2,Nonlinear
244,suspload ifdef missing for bedload only simulation in sed_bed.F,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
247,TEST_HEAD test case input files need to be changed from MUD to SAND,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
255,Empty wrt_impulse.F causes error message,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
266,Wrong type for Lfullgrid in get_bounds.F,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
267,boundary condition changes,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
283,ana_srflux diurnal flux factor is wrong in high latitude endless daylight case,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
299,"""Illegal model configuration"" message when input file missing",arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
300,Correction to NAT check,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
317,extra ) in set_data.F line 729,arango,bug,minor,Release ROMS/TOMS 3.3,Nonlinear
321,Problem with Lfloats == F,arango,bug,minor,Release ROMS/TOMS 3.3,Nonlinear
347,Correct small bug in step_floats.F for isobaric/geopotential floats,arango,bug,minor,Release ROMS/TOMS 3.3,Nonlinear
357,pCO2 units are wrong in varinfo.dat,arango,bug,minor,Release ROMS/TOMS 3.3,Nonlinear
361,Corrected standard ouput error,arango,bug,minor,Release ROMS/TOMS 3.3,Nonlinear
478,psi mask computation,arango,bug,minor,Release ROMS/TOMS 3.4,Nonlinear
524,Added argument to mpi_barrier,arango,bug,minor,Release ROMS/TOMS 3.6,Nonlinear
536,Corrected typo in sediment_mod.h,arango,bug,minor,Release ROMS/TOMS 3.6,Nonlinear
547,ana_m2obc.h ESTUARY_TEST bug,arango,bug,minor,Release ROMS/TOMS 3.6,Nonlinear
637,diagnostics bug,arango,bug,minor,Release ROMS/TOMS 3.7,Nonlinear
642,Corrected bug in get_nudcoef.F and def_rst.F,arango,bug,minor,Release ROMS/TOMS 3.7,Nonlinear
645,making read_mask.m more robust,arango,defect,minor,Matlab Processing Scripts,Matlab
663,a small bug in t3dmix4_iso.h,arango,bug,minor,Release ROMS/TOMS 3.7,Nonlinear
670,a small bug in ad_v2dbc_im.F,arango,defect,minor,Adjoint Based Algorithms,Adjoint
675,globaldefs.h and SALINITY; correction to ana_passive.h,arango,bug,minor,Release ROMS/TOMS 3.7,Nonlinear
677,Light formulation in npzd_Powell.h without SPITZ cpp flag,arango,bug,minor,Release ROMS/TOMS 3.7,Nonlinear
688,Bug in utility/rotate_vec.m,arango,bug,minor,Matlab Processing Scripts,Matlab
731,roms_metadata.m bugs,arango,bug,minor,Release ROMS/TOMS 3.7,Matlab
740,Malformed preprocessor directive in checkdefs.F,,bug,minor,Release ROMS/TOMS 3.7,Nonlinear
741,Upwelling test: fennel.h out of date,,bug,minor,Release ROMS/TOMS 3.7,Nonlinear
773,small stuff for gfortran and -fcheck=all,,bug,minor,Release ROMS/TOMS 3.7,Nonlinear
784,INLINE_2DIO and PERFECT_RESTART incompatibility,,defect,minor,Release ROMS/TOMS 3.7,Nonlinear
797,Restore NETCDF_LIBS to Linux-gfortran.mk,,defect,minor,Release ROMS/TOMS 3.7,Nonlinear
813,Memory Usage Underestimated in Report,,bug,minor,Release ROMS/TOMS 3.7,Nonlinear
850,checking LBC_ATT for salinity when salinity is undefined,,bug,minor,Release ROMS/TOMS 3.9,Nonlinear
859,Possible typo in coarse2fine.m?,,bug,minor,Matlab Processing Scripts,Matlab
935,IMPORTANT: Corrected initialization of boundary indices in 2D applications,,defect,minor,Release ROMS/TOMS 4.1,Nonlinear
946,SetFillVal argument missing when writing vertical coordinates,,bug,minor,Release ROMS/TOMS 4.2,Nonlinear
947,LuvSrc / LwSrc issue reported by Aurora Leeson,,bug,minor,Release ROMS/TOMS 4.2,Nonlinear
960,Important: Corrected minor typo in wrt_station.F,,defect,minor,Release ROMS/TOMS 4.2,Nonlinear
3,typo in tl_zetabc.F,arango,defect,major,Adjoint Based Algorithms,Adjoint
5,Maximum number of tidal constituents,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
6,Parallel bug in point data processing,arango,defect,major,Release ROMS/TOMS 3.1,Parallelism
7,Scrambled declarations in ad_forcing.F when ASSUMED_SHAPE active,arango,defect,major,Adjoint Based Algorithms,Adjoint
9,A couple more declaration problems,arango,bug,major,Adjoint Based Algorithms,Adjoint
11,Declaration problem in set_avg.F,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
12,And another 3 declaration problems,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
13,problem with inp_par.F,arango,bug,major,Release ROMS/TOMS 3.1,Coupling
15,Make dependencies,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
16,Split get_data,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
17,Typo in set_data.F routines.,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
19,Errors in CPP logic in set_vbc.F,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
20,Application header file,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
21,Corrected few bugs,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
22,Allow non-standard location for Perl interpreter throughout,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
23,Miscellaneous fixes to Functionals files,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
25,Declaration problem in cgradient.h,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
26,ROMS fails to initialize in parallel with point sources/sink,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
29,Bugs in Master/mct_roms_wrf.h,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
31,ana_psource.h problem,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
32,Control application cpp flags from make command line,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
34,Problem in cgradient.F when not using LANCZOS,arango,bug,major,Adjoint Based Algorithms,Adjoint
35,a bug in optobs_ocean.h,arango,bug,major,Adjoint Based Algorithms,Adjoint
36,Hessian eigenvectors bug,arango,bug,major,Adjoint Based Algorithms,Adjoint
38,Determining number of threads in OpenMP run,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
39,Number of Hessian eigenvectors,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
40,Occurences of MY_APPLICATION,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
42,Plotting user polylines in different colors,Arango,upgrade,major,Plotting Package,Plotting
43,restart for sed morph,jcwarner,bug,major,Release ROMS/TOMS 3.1,Sediment
44,RitzEV,arango,bug,major,Adjoint Based Algorithms,Adjoint
45,"problem with link to ""Hernan's handwritten notes"" on ROMS web page",arango,bug,major,Release ROMS/TOMS 3.1,Website
46,Allocation of Ritz variable,arango,bug,major,Adjoint Based Algorithms,Adjoint
47,NetCDF F90 interface,arango,upgrade,major,Parallel Input/Output,Parallelism
49,Compilation error when no ANA_* options defined,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
50,NetCDF f90 problems on Cray T3E,arango,bug,major,Parallel Input/Output,Parallelism
54,typo in wrt_info.F,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
57,Missing declaration of tl_srflx array,arango,bug,major,Adjoint Based Algorithms,Adjoint
58,Native MPI libraries with PGI compiler,arango,bug,major,Release ROMS/TOMS 3.1,Parallelism
59,q_psource,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
65,makefile library access,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
66,4DVAR surface forcing minimization,arango,bug,major,Adjoint Based Algorithms,Adjoint
67,Problem in allocation of t_west_C*,arango,bug,major,Adjoint Based Algorithms,Adjoint
70,current version does not link to the ADM and TLM libraries when compiling,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
71,Variables t_east_C*,arango,bug,major,Adjoint Based Algorithms,Adjoint
73,wpoint problem,arango,defect,major,Release ROMS/TOMS 3.1,Nonlinear
74,"TS_MPDATA, tl_Hz compiling problem",arango,defect,major,Adjoint Based Algorithms,Adjoint
75,"TS_MPDATA, Further leftovers?",arango,defect,major,Adjoint Based Algorithms,Adjoint
76,"TS_MPDATA, Missed declaration",arango,defect,major,Adjoint Based Algorithms,Adjoint
78,Typo in routine stats_modobs,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
80,Typo in option ADJUST_WSTRESS,arango,bug,major,Adjoint Based Algorithms,Adjoint
84,regrid wrong dimension,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
85,Several bugs in 4DVAR when adjusting surface fluxes,arango,bug,major,Adjoint Based Algorithms,Adjoint
86,NEMURO model input file,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
89,Small adjoint bug and few typos,arango,bug,major,Adjoint Based Algorithms,Adjoint
93,swan collection of final data,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
95,wvelocity,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
97,Nemuro model corrections,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
98,Zooplankton half-saturation ingestion constant,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
99,"Parallel bug in mp_exchange4d, please update your code!",arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
100,Parallel bug in SWAN,arango,bug,major,Release ROMS/TOMS 3.1,Parallelism
104,combo of LMD and WET_DRY blows up,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
105,BKPP error on my part,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
106,Observation operator,arango,bug,major,Adjoint Based Algorithms,Adjoint
107,def_rst patch for WET_DRY in 2d simulations,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
110,"4DVAR observation processing, shallow water model",arango,bug,major,Adjoint Based Algorithms,Adjoint
111,Adjoint radiation boundary conditions,arango,bug,major,Adjoint Based Algorithms,Adjoint
113,"Fasham model, oxygen sink by zooplakton",arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
114,Adjoint bug in point sources,arango,bug,major,Adjoint Based Algorithms,Adjoint
116,Shortwave and longwave radiation parameterizations,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
118,Bug in 2D momentum reduced physics open boundary conditions,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
120,Potential problem during processing of 4DVAR observation,arango,bug,major,Adjoint Based Algorithms,Adjoint
121,Few bugs in 4DVAR surface fluxes estimation,arango,bug,major,Adjoint Based Algorithms,Adjoint
123,Inconsistent time_ref,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
133,Typo in inp_par.F stations output fields switch,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
134,Float restart (FRREC) does not work,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
138,Updated all biology models,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
154,spec2d SWAN ifort,arango,bug,major,Release ROMS/TOMS 3.2,Coupling
155,maxrho/maxspeed bug for multiple serial tiles,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
157,bad old info in floats.in documentation,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
159,Typo in ana_m2obc Kelvin wave test,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
162,bulk_flux itermax,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
163,Small bug in the observation verification,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
164,Segmentation fault in tl_lmd_swfrac.F,arango,bug,major,Adjoint Based Algorithms,Adjoint
168,Few corrections to tickets 166 and 167,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
170,Couple of corrections and more updates,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
175,Error while writing Hessian eigenvalues,arango,bug,major,Adjoint Based Algorithms,Adjoint
176,using full compiler path,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
177,Type in gls_corstep.F and ana_srflux,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
178,tile bug in ini_fields,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
181,SWAN coupling mpi_finalize,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
182,Incorrect FORMAT statement number in def_floats.F,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
183,Corrections to read_FloatsPar in inp_par.F,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
186,Missing  h variable in ini_zeta routine arguments,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
187,bug in shapiro filter option for LMD_BKPP,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
188,Misplaced #endif in def_floats.F,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
189,Few corrections to big IO update,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
191,Table output for SWAN coupling,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
194,Couple of bugs in tl_def_his.F and tl_main2d.F,arango,bug,major,Adjoint Based Algorithms,Adjoint
195,OpenMP undeclared variables,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
197,Observation Sensitivity bug,arango,bug,major,Adjoint Based Algorithms,Adjoint
198,Initialization problem,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
202,Sediment-related bugs,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
206,Fixes to normalization.F and def_info.F,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
208,Corrected model/observations statistics,arango,bug,major,Adjoint Based Algorithms,Adjoint
209,"FLT_TEST 3D with MPI, out of bounds access in isobaric correction",arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
210,ESTUARY_TEST sediment-related bugs,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
211,KELVIN test case blows up,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
213,Typo in formula for SST nudging/OI,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
216,Bugs in hmixing.F,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
217,Cray T3E with MPI: error writing to history file,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
219,Coefficients not initialised in step_floats.F,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
220,Term diagnostics time,arango,defect,major,Release ROMS/TOMS 3.2,Nonlinear
221,NEMURO bug in large phytoplankton primary productivity,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
223,Problem with masked grid arrays in output NetCDF files,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
224,READ/WRITE_WATER problems,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
227,INLET_TEST failure due to src:ticket:214,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
228,Pointer association arguments to nf_fwrite*d routines,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
234,Pointer association in nf_fread*d routines,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
235,Memory leak when activating READ_WATER,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
236,Corrected 4DVAR observation operator,arango,bug,major,Adjoint Based Algorithms,Adjoint
237,Missing arguments in wrt_hessian.F,arango,bug,major,Adjoint Based Algorithms,Adjoint
238,Problem in input routines nf_fread*d when scale is not unity,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
241,Updated 4DVar surface forcing adjustment,arango,defect,major,Adjoint Based Algorithms,Adjoint
246,Bug in representer model 2D boundary conditions,arango,bug,major,Adjoint Based Algorithms,Adjoint
252,Typo in inp_par.F for NEMURO model input pamereters,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
253,Wrong index in ana_nudgcoef.F,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
257,Parallel bug in ana_nudgcoef.h,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
259,Corrected bug in wrt_impulse.F,arango,bug,major,Adjoint Based Algorithms,Adjoint
260,Bug in tl_initial.F,arango,bug,major,Adjoint Based Algorithms,Adjoint
265,Few corrections to ticket src:ticket:263,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
268,3D U variables misaligned with INLINE_2DIO,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
269,Tidal forcing data not being read from forcing file,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
271,Interpolation problem in regrid,arango,bug,major,Parallel Input/Output,Parallelism
272,Updated parallel I/O to support read/write of water points only,arango,upgrade,major,Parallel Input/Output,Parallelism
275,Corrected I/O bug when periodic conditions are activated,arango,bug,major,Parallel Input/Output,Parallelism
276,Corrected problem in Parallel I/O,arango,bug,major,Parallel Input/Output,Parallelism
277,Need to broadcast file names in parallel I/O,arango,bug,major,Parallel Input/Output,Parallelism
278,Corrected out-of-bound error in get_state.F,arango,bug,major,Adjoint Based Algorithms,Adjoint
279,Corrected bug in the creation of the 4DVAR normalization file,arango,bug,major,Adjoint Based Algorithms,Adjoint
280,Corrected parallel bug in white_noise.F,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
281,CF compliance,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
284,Use of boundary arrays,arango,defect,major,Release ROMS/TOMS 3.2,Nonlinear
288,Loaded wrong ad_set_depth.F file in ticket 285,arango,bug,major,Adjoint Based Algorithms,Adjoint
291,Corrected bug in sed_settling.F,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
292,Round-off problems in netcdf_check_var,arango,defect,major,Release ROMS/TOMS 3.2,Nonlinear
293,Missing declaration in mod_fourdvar.F,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
297,netcdf fill value for wetdry,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
298,Need to set critical depth (hc) for other transformations,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
304,Another correction to the surface tracer 4DVAR adjustment,arango,bug,major,Adjoint Based Algorithms,Adjoint
306,Corrected typo in prsgrd31,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
308,WET_DRY free-surface boundary data,arango,defect,major,Release ROMS/TOMS 3.3,Nonlinear
309,Sediment bottom properties initial conditions logic,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
310,Misplaced CPP conditional in normalization.F,arango,bug,major,Adjoint Based Algorithms,Adjoint
313,"WET_DRY problem for Vstretching=2,3 in set_scoord.F",arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
314,wet_dry v2dbc,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
315,Wrong CPP directive in congrad.F,arango,bug,major,Adjoint Based Algorithms,Adjoint
316,Upated matlab scripts to compute ROMS vertical coorditnates,arango,defect,major,Matlab Processing Scripts,Matlab
320,More corrections to the 4DVAR adjustment of open boundaries,arango,bug,major,Adjoint Based Algorithms,Adjoint
322,Missing index in 4DVAR boundary adjustments,arango,bug,major,Adjoint Based Algorithms,Adjoint
324,Corrected bugs in 4DVAR adjustment of open boundaries,arango,bug,major,Adjoint Based Algorithms,Adjoint
331,Corrected parallel bug in random_ic.F,arango,bug,major,Adjoint Based Algorithms,Adjoint
335,Corrected typo in npzd_iron.in,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
336,Corrected bug in 4DVAR multiple outer loops,arango,bug,major,Adjoint Based Algorithms,Adjoint
339,Incorrect logic in get_ngfld,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
340,Corrected bug in quadratic bottom stress for ice cavitiies,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
341,Corrections to adjoint of npzd_iron.h and npzd_Powell.h,arango,bug,major,Adjoint Based Algorithms,Adjoint
344,Corrected release of Lagrangian drifters and parallel bug,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
345,Problem with NetCDF variables with more than 15 characters in plotting package,arango,defect,major,Plotting Package,Plotting
346,Corrected parallel bugs in ana_psource.h,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
349,4DVar unbalanced error covariance standard deviation scripts,arango,upgrade,major,Matlab Processing Scripts,Matlab
350,set_data: subscript out of range,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
351,Added missing CPP directives,arango,bug,major,Adjoint Based Algorithms,Adjoint
352,Corrected bugs in Matlab script uv_balance.m,arango,bug,major,Matlab Processing Scripts,Matlab
353,Failure from wrt_stations.F when LdefSTA is false.,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
354,Few corrections to balance operator,arango,bug,major,Adjoint Based Algorithms,Adjoint
355,Corrected Matlab scripts used in balance operator,arango,bug,major,Matlab Processing Scripts,Matlab
359,Corrected bug in nf_fread2d_bry and nf_fread3d_bry,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
362,Corrected balance_4dvar.m script,arango,bug,major,Matlab Processing Scripts,Matlab
363,Corrected a bug in get_cycle.F when processing timeless variables,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
365,Corrected several bug in the 4DVar algorithms,arango,bug,major,Adjoint Based Algorithms,Adjoint
374,WARNING: Corrected BUG in scale_factor attribute for input NetCDF files,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
377,make bug on cygwin,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
378,SOURCE(ng)%Ltracer and SOURCE(ng)%Lsrc,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
380,Operations on uninitialized data in NETCDF_GET_FVAR_1D,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
381,Corrected bug in ini_hmixcoef.F,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
383,Miscelaneous bugs,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
384,Incorrectly coded option UV_PSOURCE in step2d_LF_AM3.h,arango,bug,major,Adjoint Based Algorithms,Adjoint
385,Bug in def_rst.F for perfect restart in 2D configurations,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
