﻿id,Summary,Owner,Type,Priority,Milestone,Component
20,Application header file,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
21,Corrected few bugs,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
22,Allow non-standard location for Perl interpreter throughout,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
23,Miscellaneous fixes to Functionals files,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
25,Declaration problem in cgradient.h,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
26,ROMS fails to initialize in parallel with point sources/sink,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
28,Application ADRIA02 and river,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
29,Bugs in Master/mct_roms_wrf.h,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
31,ana_psource.h problem,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
32,Control application cpp flags from make command line,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
34,Problem in cgradient.F when not using LANCZOS,arango,bug,major,Adjoint Based Algorithms,Adjoint
35,a bug in optobs_ocean.h,arango,bug,major,Adjoint Based Algorithms,Adjoint
36,Hessian eigenvectors bug,arango,bug,major,Adjoint Based Algorithms,Adjoint
38,Determining number of threads in OpenMP run,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
39,Number of Hessian eigenvectors,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
40,Occurences of MY_APPLICATION,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
42,Plotting user polylines in different colors,Arango,upgrade,major,Plotting Package,Plotting
43,restart for sed morph,jcwarner,bug,major,Release ROMS/TOMS 3.1,Sediment
44,RitzEV,arango,bug,major,Adjoint Based Algorithms,Adjoint
45,"problem with link to ""Hernan's handwritten notes"" on ROMS web page",arango,bug,major,Release ROMS/TOMS 3.1,Website
46,Allocation of Ritz variable,arango,bug,major,Adjoint Based Algorithms,Adjoint
47,NetCDF F90 interface,arango,upgrade,major,Parallel Input/Output,Parallelism
48,ocean_avg.nc missing bottom stress,arango,request,major,Release ROMS/TOMS 3.1,Nonlinear
49,Compilation error when no ANA_* options defined,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
50,NetCDF f90 problems on Cray T3E,arango,bug,major,Parallel Input/Output,Parallelism
51,Closed/Gradient Conditions in bc_2d.F and bc_3d.F,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
54,typo in wrt_info.F,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
55,Suggestion for 30% faster compiles of forward model,arango,request,major,Release ROMS/TOMS 3.1,Nonlinear
57,Missing declaration of tl_srflx array,arango,bug,major,Adjoint Based Algorithms,Adjoint
58,Native MPI libraries with PGI compiler,arango,bug,major,Release ROMS/TOMS 3.1,Parallelism
59,q_psource,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
61,NEMURO model,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
65,makefile library access,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
66,4DVAR surface forcing minimization,arango,bug,major,Adjoint Based Algorithms,Adjoint
67,Problem in allocation of t_west_C*,arango,bug,major,Adjoint Based Algorithms,Adjoint
70,current version does not link to the ADM and TLM libraries when compiling,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
71,Variables t_east_C*,arango,bug,major,Adjoint Based Algorithms,Adjoint
73,wpoint problem,arango,defect,major,Release ROMS/TOMS 3.1,Nonlinear
74,"TS_MPDATA, tl_Hz compiling problem",arango,defect,major,Adjoint Based Algorithms,Adjoint
75,"TS_MPDATA, Further leftovers?",arango,defect,major,Adjoint Based Algorithms,Adjoint
76,"TS_MPDATA, Missed declaration",arango,defect,major,Adjoint Based Algorithms,Adjoint
77,"TS_MPDATA, Missing function?",arango,defect,major,Adjoint Based Algorithms,Adjoint
78,Typo in routine stats_modobs,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
79,Lower and upper bounds indices,arango,upgrade,major,Nesting/Composed Grids,Nonlinear
80,Typo in option ADJUST_WSTRESS,arango,bug,major,Adjoint Based Algorithms,Adjoint
84,regrid wrong dimension,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
85,Several bugs in 4DVAR when adjusting surface fluxes,arango,bug,major,Adjoint Based Algorithms,Adjoint
86,NEMURO model input file,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
88,4DVAR surface forcing corrections,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
89,Small adjoint bug and few typos,arango,bug,major,Adjoint Based Algorithms,Adjoint
93,swan collection of final data,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
95,wvelocity,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
97,Nemuro model corrections,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
98,Zooplankton half-saturation ingestion constant,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
99,"Parallel bug in mp_exchange4d, please update your code!",arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
100,Parallel bug in SWAN,arango,bug,major,Release ROMS/TOMS 3.1,Parallelism
104,combo of LMD and WET_DRY blows up,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
105,BKPP error on my part,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
106,Observation operator,arango,bug,major,Adjoint Based Algorithms,Adjoint
107,def_rst patch for WET_DRY in 2d simulations,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
109,Fixes to 4DVAR surface fluxes estimation,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
110,"4DVAR observation processing, shallow water model",arango,bug,major,Adjoint Based Algorithms,Adjoint
111,Adjoint radiation boundary conditions,arango,bug,major,Adjoint Based Algorithms,Adjoint
112,"Parabolic splines vertical diffusion convolution, 4DVAR",arango,upgrade,major,Adjoint Based Algorithms,Adjoint
113,"Fasham model, oxygen sink by zooplakton",arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
114,Adjoint bug in point sources,arango,bug,major,Adjoint Based Algorithms,Adjoint
115,Detided time-averaged fields,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
116,Shortwave and longwave radiation parameterizations,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
118,Bug in 2D momentum reduced physics open boundary conditions,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
119,Added Copyright script,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
120,Potential problem during processing of 4DVAR observation,arango,bug,major,Adjoint Based Algorithms,Adjoint
121,Few bugs in 4DVAR surface fluxes estimation,arango,bug,major,Adjoint Based Algorithms,Adjoint
123,Inconsistent time_ref,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
126,Time-variable 4DVAR surface forcing adjustment,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
127,Screening for unphysical currents and density in diag.F,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
129,Few performance optimizations,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
133,Typo in inp_par.F stations output fields switch,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
134,Float restart (FRREC) does not work,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
135,Updated ROMS plotting package,arango,upgrade,major,Plotting Package,Plotting
137,Suppress output files if writing interval is zero,arango,request,major,Release ROMS/TOMS 3.1,Nonlinear
138,Updated all biology models,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
140,Updated several algorithms,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
141,Tagged latest repository version as ROMS 3.1,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
142,Upgraded model to include nesting and ESMF drivers,arango,upgrade,major,Nesting/Composed Grids,Nonlinear
144,Updated model coupling using the MCT library,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
146,Updated SWAN model to version 40.51,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
149,Time dependent horizontal diffusion/viscosity coefficients,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
150,Corrected allocation of coupling structures Export and Import,arango,defect,major,Release ROMS/TOMS 3.2,Nonlinear
154,spec2d SWAN ifort,arango,bug,major,Release ROMS/TOMS 3.2,Coupling
155,maxrho/maxspeed bug for multiple serial tiles,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
157,bad old info in floats.in documentation,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
158,4DVAR Balance Operator,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
159,Typo in ana_m2obc Kelvin wave test,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
162,bulk_flux itermax,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
163,Small bug in the observation verification,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
164,Segmentation fault in tl_lmd_swfrac.F,arango,bug,major,Adjoint Based Algorithms,Adjoint
166,Update internal ROMS NetCDF module,arango,upgrade,major,Parallel Input/Output,Parallelism
167,Observation sensitivity driver plus adjust forcing update,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
168,Few corrections to tickets 166 and 167,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
170,Couple of corrections and more updates,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
172,Several updates to surface forcing adjustment and exit_flag,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
175,Error while writing Hessian eigenvalues,arango,bug,major,Adjoint Based Algorithms,Adjoint
176,using full compiler path,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
177,Type in gls_corstep.F and ana_srflux,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
178,tile bug in ini_fields,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
180,sediment.F restructuring,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
181,SWAN coupling mpi_finalize,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
182,Incorrect FORMAT statement number in def_floats.F,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
183,Corrections to read_FloatsPar in inp_par.F,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
184,"Big IO update, parallel synchronization",arango,upgrade,major,Parallel Input/Output,Parallelism
185,IS4DVAR preconditioning,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
186,Missing  h variable in ini_zeta routine arguments,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
187,bug in shapiro filter option for LMD_BKPP,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
188,Misplaced #endif in def_floats.F,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
189,Few corrections to big IO update,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
190,update estuary test,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
191,Table output for SWAN coupling,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
193,Private automatic arrays,arango,upgrade,major,Nesting/Composed Grids,Nonlinear
194,Couple of bugs in tl_def_his.F and tl_main2d.F,arango,bug,major,Adjoint Based Algorithms,Adjoint
195,OpenMP undeclared variables,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
197,Observation Sensitivity bug,arango,bug,major,Adjoint Based Algorithms,Adjoint
198,Initialization problem,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
199,Few corrections to the Observation Sensitivity driver,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
201,Spectral and Ritz 4DVAR preconditioning,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
202,Sediment-related bugs,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
206,Fixes to normalization.F and def_info.F,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
208,Corrected model/observations statistics,arango,bug,major,Adjoint Based Algorithms,Adjoint
209,"FLT_TEST 3D with MPI, out of bounds access in isobaric correction",arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
210,ESTUARY_TEST sediment-related bugs,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
211,KELVIN test case blows up,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
213,Typo in formula for SST nudging/OI,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
215,Multiple Hessian files,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
216,Bugs in hmixing.F,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
217,Cray T3E with MPI: error writing to history file,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
219,Coefficients not initialised in step_floats.F,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
220,Term diagnostics time,arango,defect,major,Release ROMS/TOMS 3.2,Nonlinear
221,NEMURO bug in large phytoplankton primary productivity,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
222,_FillValue for Land Masked in Output NetCDF,arango,request,major,Release ROMS/TOMS 3.2,Nonlinear
223,Problem with masked grid arrays in output NetCDF files,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
224,READ/WRITE_WATER problems,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
226,_FillValue logic in output NetCDF files,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
227,INLET_TEST failure due to src:ticket:214,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
228,Pointer association arguments to nf_fwrite*d routines,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
232,IS4VAR Revisited: Preconditioning,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
233,Removed is4dvar_ocean.h Driver,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
234,Pointer association in nf_fread*d routines,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
235,Memory leak when activating READ_WATER,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
236,Corrected 4DVAR observation operator,arango,bug,major,Adjoint Based Algorithms,Adjoint
237,Missing arguments in wrt_hessian.F,arango,bug,major,Adjoint Based Algorithms,Adjoint
238,Problem in input routines nf_fread*d when scale is not unity,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
240,Updated 4DVar observation operator,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
241,Updated 4DVar surface forcing adjustment,arango,defect,major,Adjoint Based Algorithms,Adjoint
242,Updated weak constraint 4DVAR impulse forcing,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
245,Miscellaneous updates,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
246,Bug in representer model 2D boundary conditions,arango,bug,major,Adjoint Based Algorithms,Adjoint
248,Updated output to NetCDF-4/HDF5 format file,arango,upgrade,major,Parallel Input/Output,Parallelism
249,Updated plotting package make configuration files,arango,upgrade,major,Plotting Package,Plotting
250,ANA_PASSIVE no longer working?,arango,defect,major,Release ROMS/TOMS 3.2,Nonlinear
251,Surface fluxes adjustment in W4DVAR and W4DPSAS,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
252,Typo in inp_par.F for NEMURO model input pamereters,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
253,Wrong index in ana_nudgcoef.F,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
254,Preconditioning in weak-constraint data assimilation algorithms,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
256,Customized Biology/Ecosystem models,arango,request,major,Release ROMS/TOMS 3.2,Nonlinear
257,Parallel bug in ana_nudgcoef.h,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
258,W4DPSAS revisited,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
259,Corrected bug in wrt_impulse.F,arango,bug,major,Adjoint Based Algorithms,Adjoint
260,Bug in tl_initial.F,arango,bug,major,Adjoint Based Algorithms,Adjoint
261,Updated NetCDF IO gather/scatter,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
263,Big update due to IO parallelization and data assimilation,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
265,Few corrections to ticket src:ticket:263,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
268,3D U variables misaligned with INLINE_2DIO,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
269,Tidal forcing data not being read from forcing file,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
270,ROMS parallel I/O using the NetCDF-4/HDF5 libraries,arango,upgrade,major,Parallel Input/Output,Parallelism
271,Interpolation problem in regrid,arango,bug,major,Parallel Input/Output,Parallelism
272,Updated parallel I/O to support read/write of water points only,arango,upgrade,major,Parallel Input/Output,Parallelism
273,Allow or not processing of ghost points during reading/scattering,arango,defect,major,Parallel Input/Output,Parallelism
274,Avoid time checking on frequency variables,arango,defect,major,Release ROMS/TOMS 3.2,Nonlinear
275,Corrected I/O bug when periodic conditions are activated,arango,bug,major,Parallel Input/Output,Parallelism
276,Corrected problem in Parallel I/O,arango,bug,major,Parallel Input/Output,Parallelism
277,Need to broadcast file names in parallel I/O,arango,bug,major,Parallel Input/Output,Parallelism
278,Corrected out-of-bound error in get_state.F,arango,bug,major,Adjoint Based Algorithms,Adjoint
279,Corrected bug in the creation of the 4DVAR normalization file,arango,bug,major,Adjoint Based Algorithms,Adjoint
280,Corrected parallel bug in white_noise.F,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
281,CF compliance,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
282,4DVAR adjustment of open boundaries,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
284,Use of boundary arrays,arango,defect,major,Release ROMS/TOMS 3.2,Nonlinear
287,Updated EcoSim vertical sinking,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
288,Loaded wrong ad_set_depth.F file in ticket 285,arango,bug,major,Adjoint Based Algorithms,Adjoint
289,Terrain-following vertical coordinate overhaul,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
291,Corrected bug in sed_settling.F,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
292,Round-off problems in netcdf_check_var,arango,defect,major,Release ROMS/TOMS 3.2,Nonlinear
293,Missing declaration in mod_fourdvar.F,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
294,Released Matlab processing scripts,arango,upgrade,major,Matlab Processing Scripts,Matlab
295,Updated vertical coordinates computation in ROMS plotting package,arango,upgrade,major,Plotting Package,Plotting
296,Updated matlab/seawater toolbox,arango,upgrade,major,Matlab Processing Scripts,Matlab
297,netcdf fill value for wetdry,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
298,Need to set critical depth (hc) for other transformations,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
301,Observation sensitivity  for W4DPSAS and W4DVAR,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
302,Added scripts to process initial conditions,arango,upgrade,major,Matlab Processing Scripts,Matlab
303,Surface atmospheric pressure forcing,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
304,Another correction to the surface tracer 4DVAR adjustment,arango,bug,major,Adjoint Based Algorithms,Adjoint
305,Tagged latest repository version as ROMS 3.2,arango,upgrade,major,Release ROMS/TOMS 3.3,Nonlinear
306,Corrected typo in prsgrd31,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
307,Added missing day_code.m,arango,request,major,Matlab Processing Scripts,Matlab
308,WET_DRY free-surface boundary data,arango,defect,major,Release ROMS/TOMS 3.3,Nonlinear
309,Sediment bottom properties initial conditions logic,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
310,Misplaced CPP conditional in normalization.F,arango,bug,major,Adjoint Based Algorithms,Adjoint
313,"WET_DRY problem for Vstretching=2,3 in set_scoord.F",arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
314,wet_dry v2dbc,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
315,Wrong CPP directive in congrad.F,arango,bug,major,Adjoint Based Algorithms,Adjoint
316,Upated matlab scripts to compute ROMS vertical coorditnates,arango,defect,major,Matlab Processing Scripts,Matlab
318,Updated 4DVAR adjustment of open boundaries,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
320,More corrections to the 4DVAR adjustment of open boundaries,arango,bug,major,Adjoint Based Algorithms,Adjoint
322,Missing index in 4DVAR boundary adjustments,arango,bug,major,Adjoint Based Algorithms,Adjoint
323,sediment restart,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
324,Corrected bugs in 4DVAR adjustment of open boundaries,arango,bug,major,Adjoint Based Algorithms,Adjoint
325,4DVAR posterior error covariance matrix,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
327,Observation impact to the 4DVAR data assimilation systems,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
328,Added seagrid/presto and mex directories to Matlab scripts repositry,arango,upgrade,major,Matlab Processing Scripts,Matlab
330,Ligth formulation in ROMS biology models,arango,upgrade,major,Release ROMS/TOMS 3.3,Nonlinear
331,Corrected parallel bug in random_ic.F,arango,bug,major,Adjoint Based Algorithms,Adjoint
332,"Update to makefile, build and compilation scripts",arango,upgrade,major,Release ROMS/TOMS 3.3,Nonlinear
333,Full 4DVAR posterior error convarinace diagonal matrix,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
334,Added new matlab processing scripts,arango,upgrade,major,Matlab Processing Scripts,Matlab
335,Corrected typo in npzd_iron.in,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
336,Corrected bug in 4DVAR multiple outer loops,arango,bug,major,Adjoint Based Algorithms,Adjoint
337,backgound/foreground colors in black/white plotting programs,arango,request,major,Plotting Package,Plotting
338,Added new matlab scripts,arango,upgrade,major,Matlab Processing Scripts,Matlab
339,Incorrect logic in get_ngfld,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
340,Corrected bug in quadratic bottom stress for ice cavitiies,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
341,Corrections to adjoint of npzd_iron.h and npzd_Powell.h,arango,bug,major,Adjoint Based Algorithms,Adjoint
342,4DVar Balance Operator,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
343,Tracer advection in adjoint-based algorithms,arango,request,major,Adjoint Based Algorithms,Adjoint
344,Corrected release of Lagrangian drifters and parallel bug,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
345,Problem with NetCDF variables with more than 15 characters in plotting package,arango,defect,major,Plotting Package,Plotting
346,Corrected parallel bugs in ana_psource.h,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
349,4DVar unbalanced error covariance standard deviation scripts,arango,upgrade,major,Matlab Processing Scripts,Matlab
350,set_data: subscript out of range,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
351,Added missing CPP directives,arango,bug,major,Adjoint Based Algorithms,Adjoint
352,Corrected bugs in Matlab script uv_balance.m,arango,bug,major,Matlab Processing Scripts,Matlab
353,Failure from wrt_stations.F when LdefSTA is false.,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
354,Few corrections to balance operator,arango,bug,major,Adjoint Based Algorithms,Adjoint
355,Corrected Matlab scripts used in balance operator,arango,bug,major,Matlab Processing Scripts,Matlab
356,Added capability to process the add_offset attribute in input NetCDF files,arango,upgrade,major,Release ROMS/TOMS 3.3,Nonlinear
358,Expanded use of add_offset and scale_factor,arango,upgrade,major,Release ROMS/TOMS 3.3,Nonlinear
359,Corrected bug in nf_fread2d_bry and nf_fread3d_bry,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
360,New Biology and Sediment sub-directories,arango,request,major,Release ROMS/TOMS 3.3,Nonlinear
362,Corrected balance_4dvar.m script,arango,bug,major,Matlab Processing Scripts,Matlab
363,Corrected a bug in get_cycle.F when processing timeless variables,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
364,Updated balance operator input parameters,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
365,Corrected several bug in the 4DVar algorithms,arango,bug,major,Adjoint Based Algorithms,Adjoint
368,bulk fluxes and adjoint-based algorithms,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
370,Updated adjoint model impulse forcing and climatology mixing,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
371,Expanded NL_BULK_FLUXES to other algorithms,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
372,Call bulk_flux only in the first run of the nonlinear model,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
373,Level of no motion in 4DVar Balance Operator,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
374,WARNING: Corrected BUG in scale_factor attribute for input NetCDF files,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
375,Generalized coupled biology and sediment models interface,arango,upgrade,major,Release ROMS/TOMS 3.3,Nonlinear
376,IMPORTANT: New parameters in input script files,arango,upgrade,major,Release ROMS/TOMS 3.3,Nonlinear
377,make bug on cygwin,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
378,SOURCE(ng)%Ltracer and SOURCE(ng)%Lsrc,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
380,Operations on uninitialized data in NETCDF_GET_FVAR_1D,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
381,Corrected bug in ini_hmixcoef.F,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
382,"Observation Impact, OBS_IMPACT_SPLIT",arango,upgrade,major,Adjoint Based Algorithms,Adjoint
383,Miscelaneous bugs,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
384,Incorrectly coded option UV_PSOURCE in step2d_LF_AM3.h,arango,bug,major,Adjoint Based Algorithms,Adjoint
385,Bug in def_rst.F for perfect restart in 2D configurations,arango,bug,major,Release ROMS/TOMS 3.3,Nonlinear
386,Input parameters scripts and the KEYWORD,arango,defect,major,Release ROMS/TOMS 3.3,Nonlinear
387,Corrected typo in observations impact variables,arango,bug,major,Adjoint Based Algorithms,Adjoint
388,"Generalized coupled biology and sediment models interface, final phase",arango,upgrade,major,Release ROMS/TOMS 3.3,Nonlinear
