﻿id,Summary,Owner,Type,Priority,Milestone,Component
415,Output bug in scale for wind-induced bottom wave period,arango,bug,trivial,Release ROMS/TOMS 3.4,Nonlinear
477,ru/rv restart file coordinates incorrect,arango,defect,trivial,Release ROMS/TOMS 3.4,Nonlinear
479,Updated Copyright 2002-2011,arango,upgrade,trivial,Release ROMS/TOMS 3.4,Nonlinear
508,Assignment of SCRATCH_DIR in the main Makefile out of place,arango,bug,trivial,Release ROMS/TOMS 3.5,Nonlinear
683,def_info.F flags,arango,bug,trivial,Release ROMS/TOMS 3.7,Nonlinear
687,NetCDF clm_file attribute is incomplete,arango,bug,trivial,Release ROMS/TOMS 3.7,Nonlinear
791,Typo in get_state.F,,bug,trivial,Release ROMS/TOMS 3.7,Nonlinear
829,Updated few files,,upgrade,trivial,Release ROMS/TOMS 3.8,Nonlinear
872,trivial typo in screen output of set_depth.m,,defect,trivial,Matlab Processing Scripts,Matlab
923,Minor correction to dateclock.F and inert tracers metadata,,bug,trivial,Release ROMS/TOMS 4.1,Nonlinear
8,Miscellaneous changes to platform make files,arango,request,minor,Release ROMS/TOMS 3.1,Nonlinear
10,Allocate only needed point Sources/Sinks,arango,upgrade,minor,Release ROMS/TOMS 3.1,Nonlinear
18,Syntax error in ana_fsobc.h for WEDDELL case,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
24,BL_TEST case suffering from bit rot,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
33,Remove references to CANYON_A and CANYON_B in ana_*.h,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
41,Minor changes to platform-specific make files,arango,upgrade,minor,Release ROMS/TOMS 3.1,Nonlinear
52,Makefile enhancements,arango,request,minor,Release ROMS/TOMS 3.1,Nonlinear
56,Gfortran -DUSE_DEBUG bug,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
60,Support for linking to netCDF 4 libraries,arango,request,minor,Parallel Input/Output,Parallelism
62,Reference to NETCDF_INCDIR no longer required in CPPFLAGS,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
63,cpp_clean Temporary Files,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
64,Invalid Fortran unit numbers in inp_par.F,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
68,nf_fread error checking,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
72,"CELERITY_*, FORWARD_* and boundary variables.",arango,defect,minor,Adjoint Based Algorithms,Adjoint
81,Error when reading FOURDVAR(ng)%ObsVar in mod_fourdvar,arango,bug,minor,Adjoint Based Algorithms,Adjoint
87,sediment zero mean surface properties,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
90,"Incorrect NetCDF attribute ""formula_terms"" when SED_MORPH  is defined",arango,defect,minor,Release ROMS/TOMS 3.1,Nonlinear
91,Use of `__FILE__` macro in ana_*.h files,arango,request,minor,Release ROMS/TOMS 3.1,Nonlinear
101,NetCDF coordinates attribute,arango,upgrade,minor,Release ROMS/TOMS 3.1,Nonlinear
102,cpp problems in rp_wrt_ini,arango,bug,minor,Adjoint Based Algorithms,Adjoint
103,Typo in option ADJUST_STFLUX,arango,bug,minor,Adjoint Based Algorithms,Adjoint
108,Multiple time-averaged files,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
117,Updated Copyright,arango,upgrade,minor,Release ROMS/TOMS 3.1,Nonlinear
122,Not enough ANALYTICAL checks in globaldefs.h,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
124,Passive Tracer are not read in after restart,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
128,Corrected typo in ana_srflux.h,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
130,Output mass fluxes into averages NetCDF file,arango,request,minor,Adjoint Based Algorithms,Adjoint
131,Fell off end of Coptions array,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
132,Multiple history files and restart,arango,defect,minor,Release ROMS/TOMS 3.1,Nonlinear
143,Typo in ana_psource,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
145,Corrected bug during processing AVERAGES_DETIDE,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
147,Small correction to coupling synchronization clock,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
148,Added check for activated advection flags,arango,upgrade,minor,Release ROMS/TOMS 3.2,Nonlinear
151,zero depth trouble,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
152,Wet/dry masks not initialized,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
156,time_code overflow,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
160,NEMURO has no default grazing scheme option,arango,request,minor,Release ROMS/TOMS 3.2,Nonlinear
165,Corrected profile time clocks for distributed-memory applications,arango,bug,minor,Release ROMS/TOMS 3.2,Parallelism
171,Incorrect variable name in mod_netcdf.F,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
173,LMD_TEST missing stations file,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
174,OpenMP and THREADPRIVATE,arango,upgrade,minor,Release ROMS/TOMS 3.2,Nonlinear
179,add wubot to exchange field for inlet_test case,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
196,Typo on ana_tobc.h,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
200,passive tracer boundary conditions?,arango,request,minor,Release ROMS/TOMS 3.2,Nonlinear
204,"Grid spacing, Courant number output missing",arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
207,"FLT_TEST with MPI, invalid value of ng",arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
212,Modifications to platform-specific make files,arango,upgrade,minor,Release ROMS/TOMS 3.2,Nonlinear
214,Modifications to include files,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
218,tiny restart bug,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
229,SSW_ZORIP discrepancy,jcwarner,bug,minor,Release ROMS/TOMS 3.2,Sediment
230,Pass roughness to SWAN?,arango,request,minor,Release ROMS/TOMS 3.2,Coupling
231,Bug in wpoints.F,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
239,float track indices,arango,defect,minor,Release ROMS/TOMS 3.2,Nonlinear
244,suspload ifdef missing for bedload only simulation in sed_bed.F,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
247,TEST_HEAD test case input files need to be changed from MUD to SAND,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
255,Empty wrt_impulse.F causes error message,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
266,Wrong type for Lfullgrid in get_bounds.F,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
267,boundary condition changes,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
283,ana_srflux diurnal flux factor is wrong in high latitude endless daylight case,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
285,CF-1.0 Compliance,arango,request,minor,Release ROMS/TOMS 3.2,Nonlinear
286,_FillValue and side effects,arango,defect,minor,Release ROMS/TOMS 3.2,Nonlinear
290,Renaned BIO_FASHAM to BIO_FENNEL,arango,request,minor,Release ROMS/TOMS 3.2,Nonlinear
299,"""Illegal model configuration"" message when input file missing",arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
300,Correction to NAT check,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
311,Added plotting of time-varying bathymetry,arango,upgrade,minor,Plotting Package,Plotting
312,makefile rules for NEC SXF90 compiler,arango,upgrade,minor,Release ROMS/TOMS 3.3,Nonlinear
317,extra ) in set_data.F line 729,arango,bug,minor,Release ROMS/TOMS 3.3,Nonlinear
319,tiny def_info bug,arango,bug,minor,Release ROMS/TOMS 3.3,Nonlinear
321,Problem with Lfloats == F,arango,bug,minor,Release ROMS/TOMS 3.3,Nonlinear
329,Horizontal diffusion of tracer perturbation,arango,upgrade,minor,Release ROMS/TOMS 3.3,Nonlinear
347,Correct small bug in step_floats.F for isobaric/geopotential floats,arango,bug,minor,Release ROMS/TOMS 3.3,Nonlinear
348,Added metadata logic for sediment tracers boundaries,arango,request,minor,Release ROMS/TOMS 3.3,Nonlinear
357,pCO2 units are wrong in varinfo.dat,arango,bug,minor,Release ROMS/TOMS 3.3,Nonlinear
361,Corrected standard ouput error,arango,bug,minor,Release ROMS/TOMS 3.3,Nonlinear
366,Update the MCT Library to version 2.6.0,arango,upgrade,minor,Release ROMS/TOMS 3.3,Coupling
367,Updated get_ngfld.F and get_ngfldr.F,arango,upgrade,minor,Release ROMS/TOMS 3.3,Nonlinear
369,Added new scripts to clean blank spaces and report tags,arango,upgrade,minor,Release ROMS/TOMS 3.3,Nonlinear
478,psi mask computation,arango,bug,minor,Release ROMS/TOMS 3.4,Nonlinear
491,Allowed tilde as file name paths in the plotting package,arango,upgrade,minor,Plotting Package,Plotting
493,Plotting Package scripts for the GST Algorithms,arango,upgrade,minor,Plotting Package,Plotting
524,Added argument to mpi_barrier,arango,bug,minor,Release ROMS/TOMS 3.6,Nonlinear
536,Corrected typo in sediment_mod.h,arango,bug,minor,Release ROMS/TOMS 3.6,Nonlinear
538,Updated Matlab script d_obc_roms2roms.m,arango,upgrade,minor,Matlab Processing Scripts,Matlab
547,ana_m2obc.h ESTUARY_TEST bug,arango,bug,minor,Release ROMS/TOMS 3.6,Nonlinear
608,Support for new Gnu make version,arango,upgrade,minor,Release ROMS/TOMS 3.7,Nonlinear
637,diagnostics bug,arango,bug,minor,Release ROMS/TOMS 3.7,Nonlinear
642,Corrected bug in get_nudcoef.F and def_rst.F,arango,bug,minor,Release ROMS/TOMS 3.7,Nonlinear
644,WET_DRY and AVERAGES_DETIDE options fail to compile together.,arango,bug,minor,Release ROMS/TOMS 3.7,Nonlinear
645,making read_mask.m more robust,arango,defect,minor,Matlab Processing Scripts,Matlab
660,Gnu make version 4.1,arango,upgrade,minor,Release ROMS/TOMS 3.7,Nonlinear
663,a small bug in t3dmix4_iso.h,arango,bug,minor,Release ROMS/TOMS 3.7,Nonlinear
670,a small bug in ad_v2dbc_im.F,arango,defect,minor,Adjoint Based Algorithms,Adjoint
675,globaldefs.h and SALINITY; correction to ana_passive.h,arango,bug,minor,Release ROMS/TOMS 3.7,Nonlinear
677,Light formulation in npzd_Powell.h without SPITZ cpp flag,arango,bug,minor,Release ROMS/TOMS 3.7,Nonlinear
686,DSTART ignored with ANA_INITIAL,arango,bug,minor,Release ROMS/TOMS 3.7,Nonlinear
688,Bug in utility/rotate_vec.m,arango,bug,minor,Matlab Processing Scripts,Matlab
731,roms_metadata.m bugs,arango,bug,minor,Release ROMS/TOMS 3.7,Matlab
740,Malformed preprocessor directive in checkdefs.F,,bug,minor,Release ROMS/TOMS 3.7,Nonlinear
741,Upwelling test: fennel.h out of date,,bug,minor,Release ROMS/TOMS 3.7,Nonlinear
762,More makefiles,,request,minor,Release ROMS/TOMS 3.7,Nonlinear
773,small stuff for gfortran and -fcheck=all,,bug,minor,Release ROMS/TOMS 3.7,Nonlinear
777,Several small improvementsasrc,,upgrade,minor,Release ROMS/TOMS 3.7,Nonlinear
784,INLINE_2DIO and PERFECT_RESTART incompatibility,,defect,minor,Release ROMS/TOMS 3.7,Nonlinear
797,Restore NETCDF_LIBS to Linux-gfortran.mk,,defect,minor,Release ROMS/TOMS 3.7,Nonlinear
810,Error where ROMS reads in specific humidity in bulk_flux.F?,,bug,minor,Release ROMS/TOMS 3.7,Nonlinear
813,Memory Usage Underestimated in Report,,bug,minor,Release ROMS/TOMS 3.7,Nonlinear
826,Updated svn properties to few files,,upgrade,minor,Release ROMS/TOMS 3.8,Nonlinear
850,checking LBC_ATT for salinity when salinity is undefined,,bug,minor,Release ROMS/TOMS 3.9,Nonlinear
859,Possible typo in coarse2fine.m?,,bug,minor,Matlab Processing Scripts,Matlab
871,Minor Fortran Syntax Corrections,,upgrade,minor,Release ROMS/TOMS 3.9,Nonlinear
898,Removed obsolete modules ROMS_export_mod and ROMS_import_mod,,upgrade,minor,Release ROMS/TOMS 4.0,Nonlinear
901,Improved memory.F,,upgrade,minor,Release ROMS/TOMS 4.0,Nonlinear
907,MINOR: Changed _FillValue for user generic parameters,,request,minor,Release ROMS/TOMS 4.0,Nonlinear
908,Corrected minor typos,,defect,minor,Release ROMS/TOMS 4.0,Nonlinear
912,Added docs subdirectory,,upgrade,minor,Release ROMS/TOMS 4.1,Nonlinear
935,IMPORTANT: Corrected initialization of boundary indices in 2D applications,,defect,minor,Release ROMS/TOMS 4.1,Nonlinear
937,Refactored the location of cpp_clean when using CMake,,upgrade,minor,Release ROMS/TOMS 4.1,Nonlinear
946,SetFillVal argument missing when writing vertical coordinates,,bug,minor,Release ROMS/TOMS 4.2,Nonlinear
947,LuvSrc / LwSrc issue reported by Aurora Leeson,,bug,minor,Release ROMS/TOMS 4.2,Nonlinear
954,Updated Hurricane Irene Test Case,,upgrade,minor,Release ROMS/TOMS 4.2,Nonlinear
957,Changed ROMS License,,upgrade,minor,Release ROMS/TOMS 4.2,Nonlinear
960,Important: Corrected minor typo in wrt_station.F,,defect,minor,Release ROMS/TOMS 4.2,Nonlinear
961,Updated Copyright to 2022-2024,,upgrade,minor,Release ROMS/TOMS 4.2,Nonlinear
1,Perfect Restart,arango,request,major,Release ROMS/TOMS 3.1,Nonlinear
3,typo in tl_zetabc.F,arango,defect,major,Adjoint Based Algorithms,Adjoint
5,Maximum number of tidal constituents,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
6,Parallel bug in point data processing,arango,defect,major,Release ROMS/TOMS 3.1,Parallelism
7,Scrambled declarations in ad_forcing.F when ASSUMED_SHAPE active,arango,defect,major,Adjoint Based Algorithms,Adjoint
9,A couple more declaration problems,arango,bug,major,Adjoint Based Algorithms,Adjoint
11,Declaration problem in set_avg.F,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
12,And another 3 declaration problems,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
13,problem with inp_par.F,arango,bug,major,Release ROMS/TOMS 3.1,Coupling
14,SWAN / ROMS coupling problem,arango,request,major,Release ROMS/TOMS 3.1,Coupling
15,Make dependencies,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
16,Split get_data,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
17,Typo in set_data.F routines.,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
19,Errors in CPP logic in set_vbc.F,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
20,Application header file,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
21,Corrected few bugs,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
22,Allow non-standard location for Perl interpreter throughout,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
23,Miscellaneous fixes to Functionals files,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
25,Declaration problem in cgradient.h,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
26,ROMS fails to initialize in parallel with point sources/sink,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
28,Application ADRIA02 and river,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
29,Bugs in Master/mct_roms_wrf.h,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
31,ana_psource.h problem,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
32,Control application cpp flags from make command line,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
34,Problem in cgradient.F when not using LANCZOS,arango,bug,major,Adjoint Based Algorithms,Adjoint
35,a bug in optobs_ocean.h,arango,bug,major,Adjoint Based Algorithms,Adjoint
36,Hessian eigenvectors bug,arango,bug,major,Adjoint Based Algorithms,Adjoint
38,Determining number of threads in OpenMP run,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
39,Number of Hessian eigenvectors,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
40,Occurences of MY_APPLICATION,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
42,Plotting user polylines in different colors,Arango,upgrade,major,Plotting Package,Plotting
43,restart for sed morph,jcwarner,bug,major,Release ROMS/TOMS 3.1,Sediment
44,RitzEV,arango,bug,major,Adjoint Based Algorithms,Adjoint
45,"problem with link to ""Hernan's handwritten notes"" on ROMS web page",arango,bug,major,Release ROMS/TOMS 3.1,Website
46,Allocation of Ritz variable,arango,bug,major,Adjoint Based Algorithms,Adjoint
47,NetCDF F90 interface,arango,upgrade,major,Parallel Input/Output,Parallelism
48,ocean_avg.nc missing bottom stress,arango,request,major,Release ROMS/TOMS 3.1,Nonlinear
49,Compilation error when no ANA_* options defined,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
50,NetCDF f90 problems on Cray T3E,arango,bug,major,Parallel Input/Output,Parallelism
51,Closed/Gradient Conditions in bc_2d.F and bc_3d.F,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
54,typo in wrt_info.F,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
55,Suggestion for 30% faster compiles of forward model,arango,request,major,Release ROMS/TOMS 3.1,Nonlinear
57,Missing declaration of tl_srflx array,arango,bug,major,Adjoint Based Algorithms,Adjoint
58,Native MPI libraries with PGI compiler,arango,bug,major,Release ROMS/TOMS 3.1,Parallelism
59,q_psource,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
61,NEMURO model,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
65,makefile library access,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
66,4DVAR surface forcing minimization,arango,bug,major,Adjoint Based Algorithms,Adjoint
67,Problem in allocation of t_west_C*,arango,bug,major,Adjoint Based Algorithms,Adjoint
70,current version does not link to the ADM and TLM libraries when compiling,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
71,Variables t_east_C*,arango,bug,major,Adjoint Based Algorithms,Adjoint
73,wpoint problem,arango,defect,major,Release ROMS/TOMS 3.1,Nonlinear
74,"TS_MPDATA, tl_Hz compiling problem",arango,defect,major,Adjoint Based Algorithms,Adjoint
75,"TS_MPDATA, Further leftovers?",arango,defect,major,Adjoint Based Algorithms,Adjoint
76,"TS_MPDATA, Missed declaration",arango,defect,major,Adjoint Based Algorithms,Adjoint
77,"TS_MPDATA, Missing function?",arango,defect,major,Adjoint Based Algorithms,Adjoint
78,Typo in routine stats_modobs,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
79,Lower and upper bounds indices,arango,upgrade,major,Nesting/Composed Grids,Nonlinear
80,Typo in option ADJUST_WSTRESS,arango,bug,major,Adjoint Based Algorithms,Adjoint
84,regrid wrong dimension,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
85,Several bugs in 4DVAR when adjusting surface fluxes,arango,bug,major,Adjoint Based Algorithms,Adjoint
86,NEMURO model input file,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
88,4DVAR surface forcing corrections,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
89,Small adjoint bug and few typos,arango,bug,major,Adjoint Based Algorithms,Adjoint
93,swan collection of final data,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
95,wvelocity,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
97,Nemuro model corrections,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
98,Zooplankton half-saturation ingestion constant,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
99,"Parallel bug in mp_exchange4d, please update your code!",arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
100,Parallel bug in SWAN,arango,bug,major,Release ROMS/TOMS 3.1,Parallelism
104,combo of LMD and WET_DRY blows up,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
105,BKPP error on my part,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
106,Observation operator,arango,bug,major,Adjoint Based Algorithms,Adjoint
107,def_rst patch for WET_DRY in 2d simulations,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
109,Fixes to 4DVAR surface fluxes estimation,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
110,"4DVAR observation processing, shallow water model",arango,bug,major,Adjoint Based Algorithms,Adjoint
111,Adjoint radiation boundary conditions,arango,bug,major,Adjoint Based Algorithms,Adjoint
112,"Parabolic splines vertical diffusion convolution, 4DVAR",arango,upgrade,major,Adjoint Based Algorithms,Adjoint
113,"Fasham model, oxygen sink by zooplakton",arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
114,Adjoint bug in point sources,arango,bug,major,Adjoint Based Algorithms,Adjoint
115,Detided time-averaged fields,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
116,Shortwave and longwave radiation parameterizations,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
118,Bug in 2D momentum reduced physics open boundary conditions,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
119,Added Copyright script,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
120,Potential problem during processing of 4DVAR observation,arango,bug,major,Adjoint Based Algorithms,Adjoint
121,Few bugs in 4DVAR surface fluxes estimation,arango,bug,major,Adjoint Based Algorithms,Adjoint
123,Inconsistent time_ref,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
126,Time-variable 4DVAR surface forcing adjustment,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
127,Screening for unphysical currents and density in diag.F,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
129,Few performance optimizations,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
133,Typo in inp_par.F stations output fields switch,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
134,Float restart (FRREC) does not work,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
135,Updated ROMS plotting package,arango,upgrade,major,Plotting Package,Plotting
137,Suppress output files if writing interval is zero,arango,request,major,Release ROMS/TOMS 3.1,Nonlinear
138,Updated all biology models,arango,bug,major,Release ROMS/TOMS 3.1,Nonlinear
140,Updated several algorithms,arango,upgrade,major,Release ROMS/TOMS 3.1,Nonlinear
141,Tagged latest repository version as ROMS 3.1,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
142,Upgraded model to include nesting and ESMF drivers,arango,upgrade,major,Nesting/Composed Grids,Nonlinear
144,Updated model coupling using the MCT library,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
146,Updated SWAN model to version 40.51,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
149,Time dependent horizontal diffusion/viscosity coefficients,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
150,Corrected allocation of coupling structures Export and Import,arango,defect,major,Release ROMS/TOMS 3.2,Nonlinear
154,spec2d SWAN ifort,arango,bug,major,Release ROMS/TOMS 3.2,Coupling
155,maxrho/maxspeed bug for multiple serial tiles,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
157,bad old info in floats.in documentation,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
158,4DVAR Balance Operator,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
159,Typo in ana_m2obc Kelvin wave test,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
162,bulk_flux itermax,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
163,Small bug in the observation verification,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
164,Segmentation fault in tl_lmd_swfrac.F,arango,bug,major,Adjoint Based Algorithms,Adjoint
166,Update internal ROMS NetCDF module,arango,upgrade,major,Parallel Input/Output,Parallelism
167,Observation sensitivity driver plus adjust forcing update,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
168,Few corrections to tickets 166 and 167,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
170,Couple of corrections and more updates,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
172,Several updates to surface forcing adjustment and exit_flag,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
175,Error while writing Hessian eigenvalues,arango,bug,major,Adjoint Based Algorithms,Adjoint
176,using full compiler path,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
177,Type in gls_corstep.F and ana_srflux,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
178,tile bug in ini_fields,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
180,sediment.F restructuring,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
181,SWAN coupling mpi_finalize,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
182,Incorrect FORMAT statement number in def_floats.F,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
183,Corrections to read_FloatsPar in inp_par.F,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
184,"Big IO update, parallel synchronization",arango,upgrade,major,Parallel Input/Output,Parallelism
185,IS4DVAR preconditioning,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
186,Missing  h variable in ini_zeta routine arguments,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
187,bug in shapiro filter option for LMD_BKPP,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
188,Misplaced #endif in def_floats.F,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
189,Few corrections to big IO update,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
190,update estuary test,arango,upgrade,major,Release ROMS/TOMS 3.2,Nonlinear
191,Table output for SWAN coupling,arango,bug,major,Release ROMS/TOMS 3.2,Nonlinear
193,Private automatic arrays,arango,upgrade,major,Nesting/Composed Grids,Nonlinear
