﻿__group__,ticket,summary,component,status,resolution,version,type,priority,reporter,owner,modified,_time,_owner
Adjoint Based Algorithms,387,Corrected typo in observations impact variables,Adjoint,closed,Fixed,3.3,bug,major,arango,arango,2009-12-15T18:52:51Z,18:47:15Z,arango
Adjoint Based Algorithms,384,Incorrectly coded option UV_PSOURCE in step2d_LF_AM3.h,Adjoint,closed,Fixed,3.3,bug,major,arango,arango,2009-12-12T04:31:50Z,02:49:05Z,arango
Adjoint Based Algorithms,382,"Observation Impact, OBS_IMPACT_SPLIT",Adjoint,closed,Done,3.3,upgrade,major,arango,arango,2009-12-11T20:29:25Z,20:04:08Z,arango
Adjoint Based Algorithms,373,Level of no motion in 4DVar Balance Operator,Adjoint,closed,Done,3.3,upgrade,major,arango,arango,2009-11-18T20:40:59Z,20:10:50Z,arango
Adjoint Based Algorithms,372,Call bulk_flux only in the first run of the nonlinear model,Adjoint,closed,Done,3.3,upgrade,major,arango,arango,2009-11-04T20:38:08Z,20:27:13Z,arango
Adjoint Based Algorithms,371,Expanded NL_BULK_FLUXES to other algorithms,Adjoint,closed,Done,3.3,upgrade,major,arango,arango,2009-11-02T21:29:51Z,20:02:51Z,arango
Adjoint Based Algorithms,370,Updated adjoint model impulse forcing and climatology mixing,Adjoint,closed,Done,3.3,upgrade,major,arango,arango,2009-10-16T19:45:00Z,19:38:15Z,arango
Adjoint Based Algorithms,368,bulk fluxes and adjoint-based algorithms,Adjoint,closed,Done,3.3,upgrade,major,arango,arango,2009-10-06T20:22:17Z,20:12:53Z,arango
Adjoint Based Algorithms,365,Corrected several bug in the 4DVar algorithms,Adjoint,closed,Fixed,3.3,bug,major,arango,arango,2009-09-29T21:19:41Z,21:09:08Z,arango
Adjoint Based Algorithms,364,Updated balance operator input parameters,Adjoint,closed,Done,3.3,upgrade,major,arango,arango,2009-09-24T20:45:55Z,20:26:11Z,arango
Adjoint Based Algorithms,354,Few corrections to balance operator,Adjoint,closed,Fixed,3.3,bug,major,arango,arango,2009-08-31T22:55:39Z,22:47:53Z,arango
Adjoint Based Algorithms,351,Added missing CPP directives,Adjoint,closed,Fixed,3.3,bug,major,arango,arango,2009-08-20T22:53:03Z,22:46:57Z,arango
Adjoint Based Algorithms,343,Tracer advection in adjoint-based algorithms,Adjoint,closed,Done,3.3,request,major,arango,arango,2009-08-06T03:41:35Z,03:33:02Z,arango
Adjoint Based Algorithms,342,4DVar Balance Operator,Adjoint,closed,Done,3.3,upgrade,major,arango,arango,2009-08-04T22:28:48Z,22:20:36Z,arango
Adjoint Based Algorithms,341,Corrections to adjoint of npzd_iron.h and npzd_Powell.h,Adjoint,closed,Fixed,3.3,bug,major,arango,arango,2009-07-28T03:37:52Z,03:31:53Z,arango
Adjoint Based Algorithms,336,Corrected bug in 4DVAR multiple outer loops,Adjoint,closed,Fixed,3.3,bug,major,arango,arango,2009-07-10T20:45:41Z,20:41:15Z,arango
Adjoint Based Algorithms,333,Full 4DVAR posterior error convarinace diagonal matrix,Adjoint,closed,Done,3.3,upgrade,major,arango,arango,2009-07-09T04:43:54Z,04:02:16Z,arango
Adjoint Based Algorithms,331,Corrected parallel bug in random_ic.F,Adjoint,closed,Fixed,3.3,bug,major,arango,arango,2009-07-07T21:23:57Z,21:17:22Z,arango
Adjoint Based Algorithms,325,4DVAR posterior error covariance matrix,Adjoint,closed,Done,3.3,upgrade,major,arango,arango,2009-06-30T16:31:20Z,16:04:20Z,arango
Adjoint Based Algorithms,324,Corrected bugs in 4DVAR adjustment of open boundaries,Adjoint,closed,Fixed,3.3,bug,major,arango,arango,2009-06-26T15:59:23Z,15:54:03Z,arango
Adjoint Based Algorithms,322,Missing index in 4DVAR boundary adjustments,Adjoint,closed,Fixed,3.3,bug,major,arango,arango,2009-06-23T19:15:54Z,19:12:56Z,arango
Adjoint Based Algorithms,320,More corrections to the 4DVAR adjustment of open boundaries,Adjoint,closed,Fixed,3.3,bug,major,arango,arango,2009-06-02T21:30:48Z,21:08:24Z,arango
Adjoint Based Algorithms,318,Updated 4DVAR adjustment of open boundaries,Adjoint,closed,Done,3.3,upgrade,major,arango,arango,2009-05-29T20:59:23Z,19:47:11Z,arango
Adjoint Based Algorithms,315,Wrong CPP directive in congrad.F,Adjoint,closed,Fixed,3.3,bug,major,arango,arango,2009-04-17T20:48:11Z,20:12:57Z,arango
Adjoint Based Algorithms,310,Misplaced CPP conditional in normalization.F,Adjoint,closed,Fixed,3.3,bug,major,arango,arango,2009-04-09T16:55:15Z,16:48:02Z,arango
Adjoint Based Algorithms,304,Another correction to the surface tracer 4DVAR adjustment,Adjoint,closed,Fixed,3.2,bug,major,arango,arango,2009-03-25T20:44:34Z,20:22:35Z,arango
Adjoint Based Algorithms,301,Observation sensitivity  for W4DPSAS and W4DVAR,Adjoint,closed,Done,3.2,upgrade,major,arango,arango,2009-03-24T22:41:10Z,20:39:38Z,arango
Adjoint Based Algorithms,288,Loaded wrong ad_set_depth.F file in ticket 285,Adjoint,closed,Fixed,3.2,bug,major,arango,arango,2009-03-02T21:06:07Z,21:00:28Z,arango
Adjoint Based Algorithms,282,4DVAR adjustment of open boundaries,Adjoint,closed,Done,3.2,upgrade,major,arango,arango,2009-02-20T22:07:31Z,21:48:39Z,arango
Adjoint Based Algorithms,279,Corrected bug in the creation of the 4DVAR normalization file,Adjoint,closed,Fixed,3.2,bug,major,arango,arango,2009-02-12T00:08:10Z,00:03:53Z,arango
Adjoint Based Algorithms,278,Corrected out-of-bound error in get_state.F,Adjoint,closed,Fixed,3.2,bug,major,arango,arango,2009-02-11T19:53:12Z,19:47:29Z,arango
Adjoint Based Algorithms,260,Bug in tl_initial.F,Adjoint,closed,Fixed,3.2,bug,major,arango,arango,2008-12-20T19:16:13Z,03:33:35Z,arango
Adjoint Based Algorithms,259,Corrected bug in wrt_impulse.F,Adjoint,closed,Fixed,3.2,bug,major,arango,arango,2008-12-19T20:43:47Z,20:36:49Z,arango
Adjoint Based Algorithms,258,W4DPSAS revisited,Adjoint,closed,Done,3.2,upgrade,major,arango,arango,2008-12-19T06:43:32Z,06:20:07Z,arango
Adjoint Based Algorithms,254,Preconditioning in weak-constraint data assimilation algorithms,Adjoint,closed,Done,3.2,upgrade,major,arango,arango,2008-12-16T18:53:13Z,18:37:55Z,arango
Adjoint Based Algorithms,251,Surface fluxes adjustment in W4DVAR and W4DPSAS,Adjoint,closed,Done,3.2,upgrade,major,arango,arango,2008-12-07T02:31:59Z,22:12:07Z,arango
Adjoint Based Algorithms,246,Bug in representer model 2D boundary conditions,Adjoint,closed,Fixed,3.2,bug,major,arango,arango,2008-11-25T03:32:00Z,03:27:01Z,arango
Adjoint Based Algorithms,242,Updated weak constraint 4DVAR impulse forcing,Adjoint,closed,Done,3.2,upgrade,major,arango,arango,2008-11-23T01:40:27Z,01:30:49Z,arango
Adjoint Based Algorithms,241,Updated 4DVar surface forcing adjustment,Adjoint,closed,Fixed,3.2,defect,major,arango,arango,2008-11-18T03:28:30Z,01:52:51Z,arango
Adjoint Based Algorithms,240,Updated 4DVar observation operator,Adjoint,closed,Done,3.2,upgrade,major,arango,arango,2008-11-15T18:57:55Z,18:49:49Z,arango
Adjoint Based Algorithms,237,Missing arguments in wrt_hessian.F,Adjoint,closed,Fixed,3.2,bug,major,arango,arango,2008-11-11T18:50:22Z,18:47:11Z,arango
Adjoint Based Algorithms,236,Corrected 4DVAR observation operator,Adjoint,closed,Fixed,3.2,bug,major,arango,arango,2008-11-07T20:34:54Z,20:30:30Z,arango
Adjoint Based Algorithms,233,Removed is4dvar_ocean.h Driver,Adjoint,closed,Done,3.2,upgrade,major,arango,arango,2008-11-03T01:18:06Z,00:01:53Z,arango
Adjoint Based Algorithms,232,IS4VAR Revisited: Preconditioning,Adjoint,closed,Done,3.2,upgrade,major,arango,arango,2008-11-02T23:11:07Z,23:02:22Z,arango
Adjoint Based Algorithms,215,Multiple Hessian files,Adjoint,closed,Done,3.2,upgrade,major,arango,arango,2008-09-28T19:24:28Z,19:17:45Z,arango
Adjoint Based Algorithms,208,Corrected model/observations statistics,Adjoint,closed,Fixed,3.2,bug,major,arango,arango,2008-09-12T04:51:23Z,04:38:12Z,arango
Adjoint Based Algorithms,201,Spectral and Ritz 4DVAR preconditioning,Adjoint,closed,Done,3.2,upgrade,major,arango,arango,2008-08-19T23:40:48Z,23:31:34Z,arango
Adjoint Based Algorithms,199,Few corrections to the Observation Sensitivity driver,Adjoint,closed,Done,3.2,upgrade,major,arango,arango,2008-08-13T06:24:12Z,06:18:07Z,arango
Adjoint Based Algorithms,197,Observation Sensitivity bug,Adjoint,closed,Fixed,3.2,bug,major,arango,arango,2008-08-11T23:36:03Z,23:32:22Z,arango
Adjoint Based Algorithms,194,Couple of bugs in tl_def_his.F and tl_main2d.F,Adjoint,closed,Fixed,3.2,bug,major,arango,arango,2008-08-09T01:47:01Z,01:41:57Z,arango
Adjoint Based Algorithms,185,IS4DVAR preconditioning,Adjoint,closed,Done,3.2,upgrade,major,arango,arango,2008-08-05T20:54:16Z,20:45:27Z,arango
Adjoint Based Algorithms,175,Error while writing Hessian eigenvalues,Adjoint,closed,Fixed,3.2,bug,major,arango,arango,2008-07-25T19:11:04Z,19:05:53Z,arango
Adjoint Based Algorithms,172,Several updates to surface forcing adjustment and exit_flag,Adjoint,closed,Done,3.2,upgrade,major,arango,arango,2008-07-24T23:34:59Z,20:57:57Z,arango
Adjoint Based Algorithms,167,Observation sensitivity driver plus adjust forcing update,Adjoint,closed,Done,3.2,upgrade,major,arango,arango,2008-07-16T19:30:19Z,19:18:35Z,arango
Adjoint Based Algorithms,164,Segmentation fault in tl_lmd_swfrac.F,Adjoint,closed,Fixed,3.2,bug,major,arango,arango,2008-07-09T18:14:05Z,18:10:05Z,arango
Adjoint Based Algorithms,158,4DVAR Balance Operator,Adjoint,closed,Done,3.2,upgrade,major,arango,arango,2008-05-23T20:12:16Z,19:08:00Z,arango
Adjoint Based Algorithms,130,Output mass fluxes into averages NetCDF file,Adjoint,closed,Done,3.1,request,minor,arango,arango,2008-02-13T21:09:21Z,20:59:47Z,arango
Adjoint Based Algorithms,126,Time-variable 4DVAR surface forcing adjustment,Adjoint,closed,Done,3.1,upgrade,major,arango,arango,2008-02-07T03:51:15Z,02:53:45Z,arango
Adjoint Based Algorithms,121,Few bugs in 4DVAR surface fluxes estimation,Adjoint,closed,Fixed,3.1,bug,major,arango,arango,2008-01-20T23:06:51Z,22:59:24Z,arango
Adjoint Based Algorithms,120,Potential problem during processing of 4DVAR observation,Adjoint,closed,Fixed,3.1,bug,major,arango,arango,2008-01-14T22:15:53Z,21:47:59Z,arango
Adjoint Based Algorithms,114,Adjoint bug in point sources,Adjoint,closed,Fixed,3.1,bug,major,arango,arango,2008-01-07T21:10:05Z,20:39:02Z,arango
Adjoint Based Algorithms,112,"Parabolic splines vertical diffusion convolution, 4DVAR",Adjoint,closed,Done,3.1,upgrade,major,arango,arango,2007-11-28T19:46:58Z,19:29:58Z,arango
Adjoint Based Algorithms,111,Adjoint radiation boundary conditions,Adjoint,closed,Fixed,3.1,bug,major,arango,arango,2007-11-27T20:52:28Z,20:35:03Z,arango
Adjoint Based Algorithms,110,"4DVAR observation processing, shallow water model",Adjoint,closed,Fixed,3.1,bug,major,arango,arango,2007-11-21T21:26:09Z,21:19:16Z,arango
Adjoint Based Algorithms,109,Fixes to 4DVAR surface fluxes estimation,Adjoint,closed,Done,3.1,upgrade,major,arango,arango,2007-11-21T21:03:40Z,20:51:28Z,arango
Adjoint Based Algorithms,106,Observation operator,Adjoint,closed,Fixed,3.1,bug,major,arango,arango,2007-11-07T20:05:47Z,19:53:33Z,arango
Adjoint Based Algorithms,103,Typo in option ADJUST_STFLUX,Adjoint,closed,Fixed,3.1,bug,minor,arango,arango,2007-11-06T06:58:39Z,05:11:01Z,arango
Adjoint Based Algorithms,102,cpp problems in rp_wrt_ini,Adjoint,closed,Fixed,3.1,bug,minor,kate,arango,2007-11-04T18:56:23Z,00:46:21Z,arango
Adjoint Based Algorithms,89,Small adjoint bug and few typos,Adjoint,closed,Fixed,3.1,bug,major,arango,arango,2007-09-08T05:24:27Z,05:09:32Z,arango
Adjoint Based Algorithms,88,4DVAR surface forcing corrections,Adjoint,closed,Done,3.1,upgrade,major,arango,arango,2007-09-05T20:24:51Z,20:05:22Z,arango
Adjoint Based Algorithms,85,Several bugs in 4DVAR when adjusting surface fluxes,Adjoint,closed,Fixed,3.1,bug,major,arango,arango,2007-08-20T18:11:37Z,18:02:29Z,arango
Adjoint Based Algorithms,83,Wrong variable declaration in cgradient.h when not ASSUMED SHAPE,Adjoint,closed,Fixed,3.1,bug,trivial,gbroquet,arango,2007-08-13T18:56:09Z,18:12:30Z,arango
Adjoint Based Algorithms,81,Error when reading FOURDVAR(ng)%ObsVar in mod_fourdvar,Adjoint,closed,Done,3.1,bug,minor,gbroquet,arango,2007-08-08T16:17:05Z,01:47:06Z,arango
Adjoint Based Algorithms,80,Typo in option ADJUST_WSTRESS,Adjoint,closed,Fixed,3.1,bug,major,arango,arango,2007-08-03T20:10:58Z,20:04:04Z,arango
Adjoint Based Algorithms,77,"TS_MPDATA, Missing function?",Adjoint,closed,Invalid,3.1,defect,major,mathieu,arango,2007-08-01T18:51:04Z,15:17:28Z,arango
Adjoint Based Algorithms,76,"TS_MPDATA, Missed declaration",Adjoint,closed,Fixed,3.1,defect,major,mathieu,arango,2007-08-01T18:41:16Z,15:06:22Z,arango
Adjoint Based Algorithms,75,"TS_MPDATA, Further leftovers?",Adjoint,closed,Fixed,3.1,defect,major,mathieu,arango,2007-08-01T18:28:23Z,14:43:12Z,arango
Adjoint Based Algorithms,74,"TS_MPDATA, tl_Hz compiling problem",Adjoint,closed,Fixed,3.1,defect,major,mathieu,arango,2007-08-01T18:15:02Z,14:25:34Z,arango
Adjoint Based Algorithms,71,Variables t_east_C*,Adjoint,closed,Fixed,3.1,bug,major,mathieu,arango,2007-07-31T21:16:00Z,08:57:18Z,arango
Adjoint Based Algorithms,72,"CELERITY_*, FORWARD_* and boundary variables.",Adjoint,closed,Postponed,3.1,defect,minor,mathieu,arango,2007-07-31T10:20:00Z,10:18:38Z,arango
Adjoint Based Algorithms,67,Problem in allocation of t_west_C*,Adjoint,closed,Fixed,3.1,bug,major,mathieu,arango,2007-07-30T16:25:55Z,16:40:26Z,arango
Adjoint Based Algorithms,66,4DVAR surface forcing minimization,Adjoint,closed,Fixed,3.1,bug,major,arango,arango,2007-07-23T03:23:32Z,03:14:10Z,arango
Adjoint Based Algorithms,57,Missing declaration of tl_srflx array,Adjoint,closed,Fixed,3.1,bug,major,arango,arango,2007-07-06T02:50:53Z,01:29:11Z,arango
Adjoint Based Algorithms,46,Allocation of Ritz variable,Adjoint,closed,Fixed,3.1,bug,major,arango,arango,2007-06-07T18:36:05Z,00:50:04Z,arango
Adjoint Based Algorithms,44,RitzEV,Adjoint,closed,Fixed,3.1,bug,major,cae,arango,2007-06-04T22:11:58Z,20:06:40Z,arango
Adjoint Based Algorithms,39,Number of Hessian eigenvectors,Adjoint,closed,Fixed,3.1,upgrade,major,arango,arango,2007-05-25T13:24:11Z,13:08:11Z,arango
Adjoint Based Algorithms,36,Hessian eigenvectors bug,Adjoint,closed,Fixed,3.1,bug,major,arango,arango,2007-05-22T02:15:52Z,02:09:59Z,arango
Adjoint Based Algorithms,35,a bug in optobs_ocean.h,Adjoint,closed,Fixed,3.1,bug,major,zhang,arango,2007-05-22T02:13:03Z,14:16:17Z,arango
Adjoint Based Algorithms,34,Problem in cgradient.F when not using LANCZOS,Adjoint,closed,Fixed,3.1,bug,major,arango,arango,2007-05-17T05:26:06Z,05:07:26Z,arango
Adjoint Based Algorithms,30,Memory Leak in the Lanczos Algorithm,Adjoint,closed,Fixed,3.1,bug,critical,arango,arango,2007-05-16T21:51:13Z,21:38:37Z,arango
Adjoint Based Algorithms,9,A couple more declaration problems,Adjoint,closed,Fixed,3.1,bug,major,m.hadfield,arango,2007-05-09T16:54:51Z,03:37:24Z,arango
Adjoint Based Algorithms,3,typo in tl_zetabc.F,Adjoint,closed,Fixed,3.1,defect,major,milena,arango,2007-05-08T16:34:13Z,18:13:52Z,arango
Adjoint Based Algorithms,7,Scrambled declarations in ad_forcing.F when ASSUMED_SHAPE active,Adjoint,closed,Fixed,3.1,defect,major,m.hadfield,arango,2007-05-08T16:31:17Z,02:51:09Z,arango
